_label,application._label,application.agency._label,application.agency.baseCountry._label,application.agency.baseCountry.ehea,application.agency.baseCountry.eter,application.agency.baseCountry.eu,application.agency.baseCountry.iso2,application.agency.baseCountry.iso3,application.agency.baseCountry.name,application.agency.deqarId,application.agency.id,application.agency.organisation._label,application.agency.organisation.acronym,application.agency.organisation.id,application.agency.organisation.longname,application.agency.registered,application.agency.shortname,application.coordinator._label,application.coordinator.acronym,application.coordinator.id,application.coordinator.longname,application.decisionDate,application.id,application.mtime,application.reportDate,application.result,application.review,application.submitDate,application.type,clarification.0._label,clarification.0.id,clarification.0.replyOn,clarification.0.sentOn,clarification.0.type,clarification.1._label,clarification.1.id,clarification.1.replyOn,clarification.1.sentOn,clarification.1.type,decision,id,keywords,mtime,panel,rc,standard
"ESG 2.7 @ A47 NVAO (2016 Renewal, Full)","A47 NVAO (2016 Renewal, Full)",NVAO,Netherlands (NL),True,True,True,NL,NLD,Netherlands,37,20,NVAO - Accreditation Organisation of the Netherlands and Flanders,NVAO,102,Accreditation Organisation of the Netherlands and Flanders,True,NVAO,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2017-11-16,47,2022-09-02T19:06:06+02:00,2017-09-13,Approved,Full,2016-06-30,Renewal,"A47 NVAO (2016 Renewal, Full) - Panel",61,,,Panel,,,,,,"In its analysis the panel found that the procedures on appeals against decisions are well designed but noted that the agency “lacked a solid and formal comprehensive complaints procedure, even if some elements of complaints-handling are there and informal handling of complaints by NVAO normally suffices”.The Register Committee sought further clarification from the panel concerning the extent to which the ability of NVAO to handle complaints might be affected.The panel explained in its response letter that the comments to NVAO were intended to highlight that the complaints procedure could be more clearly defined and communicated. The panel also learned that NVAO took the panel’s recommendation following the review and developed a comprehensive complaints procedure.The panel confirmed that NVAO’s regulations on governing principles include indications to both complaints and “remarks”. Stakeholders, such as panel members, staff or students, may report to NVAO matters arising during the assessment process that could affect the independence of the assessment.The Register Committee noted that NVAO’s system of appeals is well developed and that the review panel was satisfied with NVAO’s processes for handling complaints.",857,Absence of a formal complaints procedures,2022-11-17T15:34:31.845684+01:00,Partial compliance,Compliance,2.7 Complaints and appeals
"ESG 2.5 @ A45 AQAS (2016 Renewal, Full)","A45 AQAS (2016 Renewal, Full)",AQAS,Germany (DE),True,True,True,DE,DEU,Germany,15,10,AQAS - Agency for Quality Assurance through Accreditation of Study Programmes,AQAS,16,Agency for Quality Assurance through Accreditation of Study Programmes,True,AQAS,GAC - German Accreditation Council,GAC,158,German Accreditation Council,2017-06-20,45,2022-09-02T19:06:06+02:00,2017-01-31,Approved,Full,2016-05-19,Renewal,"A45 AQAS (2016 Renewal, Full) - Panel",60,,,Panel,,,,,,"The review panel noted that AQAS's criteria for international institutional accreditation were not published at the time of the review. The Register Committee took note of AQAS' statement on the review report and that AQAS now published the criteria for international institutional accreditation on its website. The Register Committee further noted that AQAS published the criteria without the additional “indicators”, which illustrates what is covered by a criterion. The Committee sought and received clarification by the review panel as to whether it considered publication without the “indicators” as sufficient. The Register Committee took note of the explanation that due to plagiarism and copyright infringements experienced in the past, AQAS published the criteria without additional, detailed material, while the “indicators” were made available to institutions applying for accreditation.",881,Publishing of the criteria for international institutional accreditation,2022-11-17T15:34:31.003093+01:00,Partial compliance,Compliance,2.5 Criteria for outcomes
"ESG 3.1 @ A45 AQAS (2016 Renewal, Full)","A45 AQAS (2016 Renewal, Full)",AQAS,Germany (DE),True,True,True,DE,DEU,Germany,15,10,AQAS - Agency for Quality Assurance through Accreditation of Study Programmes,AQAS,16,Agency for Quality Assurance through Accreditation of Study Programmes,True,AQAS,GAC - German Accreditation Council,GAC,158,German Accreditation Council,2017-06-20,45,2022-09-02T19:06:06+02:00,2017-01-31,Approved,Full,2016-05-19,Renewal,,,,,,,,,,,"When confirming eligibility of the application, the Register Committee requested AQAS to clarify the relation between AQAS e.V. and AQAS ARCH, as well as the separation of external quality assurance procedures from consultancy services. The Register Committee took note of the clarification that AQAS ARCH did not engage in any activities within the scope of the ESG, but was engaging only in consultancy and project work, and welcomed the clarity provided. The Register Committee further welcomed AQAS' clear statement that it agreed “that the work of an accreditation agency in a particular procedure, be it programme or institutional accreditation, is incompatible with a preceding (or current) consultancy at the same university” and that “this incompatibility naturally includes organisations which are connected operationally with the agency” (statement on the review report); consequently, “AQAS e.V. cannot accredit the same organisation that received consultancy services through AQAS ARCH GmbH” (idem). The review panel, however, noted that these principles do not seem to be clearly documented in a published official policy document of AQAS and thus recommended that “AQAS should, in form of the formal resolution, define the distinction between accreditation and consultation, between ESG and non-ESG activities and between AQAS and AQAS ARCH” (review report, p. 12).
The Register Committee concluded that AQAS was able to explain that it appropriately separates its different areas of activity, while the details and consequences of this separation are not yet fully publicly documented.",884,distinction between accreditation and consultation not fully publicly documented,2022-11-17T15:34:32.141783+01:00,Substantial compliance,Partial compliance,"3.1 Activities, policy and processes for quality assurance"
"ESG 3.4 @ A45 AQAS (2016 Renewal, Full)","A45 AQAS (2016 Renewal, Full)",AQAS,Germany (DE),True,True,True,DE,DEU,Germany,15,10,AQAS - Agency for Quality Assurance through Accreditation of Study Programmes,AQAS,16,Agency for Quality Assurance through Accreditation of Study Programmes,True,AQAS,GAC - German Accreditation Council,GAC,158,German Accreditation Council,2017-06-20,45,2022-09-02T19:06:06+02:00,2017-01-31,Approved,Full,2016-05-19,Renewal,,,,,,,,,,,"When AQAS last had its registration renewed, the publication of thematic analyses was flagged. Considering the review report, the Register Committee concluded that AQAS carried out a number of relevant internal analyses and produced relevant reports, e.g. the overarching report produced based on its accreditations in Moldova. These were, however, carried out on an ad-hoc basis, internal and not published as required by the standard. In its statement on the review report, AQAS explained that it had published a first set of thematic analyses on its website. While the Register Committee welcomed the efforts taken to date, it was not yet possible to conclude whether thematic analyses are produced regularly.",887,systematic approach to analyses and publishing,2022-11-17T15:34:32.711320+01:00,Partial compliance,Partial compliance,3.4 Thematic analysis
"ESG 2.6 @ A44 AQU (2016 Renewal, Full)","A44 AQU (2016 Renewal, Full)",AQU,Spain (ES),True,True,True,ES,ESP,Spain,16,11,AQU - Catalan University Quality Assurance Agency,AQU,17,Catalan University Quality Assurance Agency,True,AQU,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2017-11-16,44,2022-09-02T19:06:06+02:00,2017-06-21,Approved,Full,2016-04-06,Renewal,,,,,,,,,,,"In its last renewal decision (of 1/12/2012), the Register Committee flagged for attention AQU’s policy of not publishing negative validation reports, as well as the readability of reports for their target audience, in particular students and potential students.The Register Committee noted that AQU has made efforts to offer consistent, structured, and helpful reports of its quality assurance activities to a larger public through a number of portals with outcomes translated in Spanish and English.The Register Committee further noted that AQU publishes all reports except those from ex-ante evaluations that result in a negative accreditation decision.AQU explained that publishing these reports would have a negative impact on universities and society. In its statement to the review report, AQU further added that, since these programmes can not be offered by universities, it would be confusing for readers to find information on a course that will never exist.The Register Committee considered the agency’s explanations, but underlined that according to its Policy on the Use and Interpretation of the ESG (p. 7) all reports should be published, including any formal decisions based on these reports, irrespective of the outcomes of such reports.While the Register Committee acknowledged AQU’s efforts to improve the readability and accessibility of reports for its target audience the Committee concluded that the flag has only been partially addressed, since AQU still does not publish all reports. ",895,Publication of ex-ante reports with negative decision,2022-11-17T15:34:31.318930+01:00,Substantial compliance,Partial compliance,2.6 Reporting
"ESG 3.1 @ A44 AQU (2016 Renewal, Full)","A44 AQU (2016 Renewal, Full)",AQU,Spain (ES),True,True,True,ES,ESP,Spain,16,11,AQU - Catalan University Quality Assurance Agency,AQU,17,Catalan University Quality Assurance Agency,True,AQU,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2017-11-16,44,2022-09-02T19:06:06+02:00,2017-06-21,Approved,Full,2016-04-06,Renewal,,,,,,,,,,,"The Register Committee noted that AQU carried out one training activity in 2011. The review panel found that such activities should be considered as consultancy /support activities and that they should be differentiated more cautiously from the quality assurance activities which are provided by AQU Catalunya. (Review report, pg. 18).The Register Committee concurred with the panel that such consultancy activities should be clearly separated from external QA activities, in particular when those activities are carried out for the same higher education institution. The Committee drew AQU's attention to the guiding principles set out in Annex 5 to the Policy on the Use and Interpretation of the ESG and underlined that AQU is expected to make a substantive change report should it resume the same or similar consultancy-type activities offered to higher education institution.",897,Separation of QA and consultancy activities,2022-11-17T15:34:32.150651+01:00,Substantial compliance,Compliance,"3.1 Activities, policy and processes for quality assurance"
"ESG 3.3 @ A44 AQU (2016 Renewal, Full)","A44 AQU (2016 Renewal, Full)",AQU,Spain (ES),True,True,True,ES,ESP,Spain,16,11,AQU - Catalan University Quality Assurance Agency,AQU,17,Catalan University Quality Assurance Agency,True,AQU,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2017-11-16,44,2022-09-02T19:06:06+02:00,2017-06-21,Approved,Full,2016-04-06,Renewal,,,,,,,,,,,"The Register Committee flagged for attention the independence of AQU from both government and higher education institutions. The panel found that the new legal framework (AQU Catalunya Bill adopted in 2015) has increased the agency's independence, whereby the government is no longer directly involved in the appointment of senior staff members in the agency.In its statement to the review report, the agency explained that the representation of higher education institutions was in line with existing legislation and that the role of the Governing Board is separated from the committees dealing with evaluation results. The agency further emphasised that the current composition does not allow for a partisan decision to be made by any stakeholder group and argued that the panel's concerns were based on conjecture and not evidence.The Register Committee noted the review panel’s concerns with regard to the lack of a clear separation between the composition of subject-specific committees and review panels that implement and monitor the procedures, which might create unwanted and unintended interference between the different roles. AQU stressed in its statement to the review report that this practice in fact ensures greater consistency in the application of the review criteria and since the decisions are made collectively the agency considers there is no undue influence.The Register Committee noted the agency’s clarifications. While it found that the flag on the independence of the Governing Board was largely addressed, the Committee underlined the concerns of the panel with regard to the overlap in the composition of the agency’s different bodies.",899,organisational independence (overlap in the composition of the agency’s different bodies),2022-11-17T15:34:32.453425+01:00,Substantial compliance,Partial compliance,3.3 Independence
"ESG 2.5 @ A42 FIBAA (2016 Renewal, Full)","A42 FIBAA (2016 Renewal, Full)",FIBAA,Germany (DE),True,True,True,DE,DEU,Germany,26,17,FIBAA - Foundation for International Business Administration Accreditation,FIBAA,61,Foundation for International Business Administration Accreditation,True,FIBAA,GAC - German Accreditation Council,GAC,158,German Accreditation Council,2017-06-20,42,2022-09-02T19:06:06+02:00,2017-01-31,Approved,Full,2016-03-17,Renewal,,,,,,,,,,,"In the decision of renewal of FIBAA’s registration, the Register Committee flagged for attention the lack of transparency in the agency’s criteria for awarding the “FIBAA Premium” seal to accredited programmes.The panel noted that FIBAA has made improvements to the transparency of its procedure, including to the criteria for awarding the premium seal. The panel, however, underlined that the weighing of the criteria is not sufficiently transparent as this information it is not made accessible for external parties (in particular to higher education institutions).
In its statement to the review report the agency stated that weighing for the criteria for awarding the premium seal (along with the other criteria) are published on the homepage of FIBAA. The Register Committee was able to verify this information and therefore concluded that the agency has addressed the flag. ",920,lack of transparency in criteria for awarding the premium seal,2022-11-17T15:34:31.027539+01:00,Substantial compliance,Compliance,2.5 Criteria for outcomes
"ESG 2.6 @ A42 FIBAA (2016 Renewal, Full)","A42 FIBAA (2016 Renewal, Full)",FIBAA,Germany (DE),True,True,True,DE,DEU,Germany,26,17,FIBAA - Foundation for International Business Administration Accreditation,FIBAA,61,Foundation for International Business Administration Accreditation,True,FIBAA,GAC - German Accreditation Council,GAC,158,German Accreditation Council,2017-06-20,42,2022-09-02T19:06:06+02:00,2017-01-31,Approved,Full,2016-03-17,Renewal,,,,,,,,,,,"The panel noted that the practice of sending review reports to higher education institutions for approval after decisions have been made should be reconsidered as this is not standard practice. To ensure consistency in the preparation of reports, the panel underlined the need for clearer manuals. The panel also referred to the results of an analysis carried out by the Accreditation Council, which showed that a number of programme accreditation reports have not been published by FIBAA. The Register Committee noted the intention of FIBAA to improve its practice of publishing reports and considered that improvements have not yet been externally reviewed.",921,Inconsistency in preparation of reports; publication of programme accreditation reports,2022-11-17T15:34:31.336701+01:00,Partial compliance,Partial compliance,2.6 Reporting
"ESG 2.7 @ A42 FIBAA (2016 Renewal, Full)","A42 FIBAA (2016 Renewal, Full)",FIBAA,Germany (DE),True,True,True,DE,DEU,Germany,26,17,FIBAA - Foundation for International Business Administration Accreditation,FIBAA,61,Foundation for International Business Administration Accreditation,True,FIBAA,GAC - German Accreditation Council,GAC,158,German Accreditation Council,2017-06-20,42,2022-09-02T19:06:06+02:00,2017-01-31,Approved,Full,2016-03-17,Renewal,,,,,,,,,,,"The panel learned from its discussion with the agency that higher education institutions can point out faults in the procedure of the review in their statement to the review report. While higher education institutions are given the possibility to make a statement on the review report the panel underlined that there was not a clear indication on whether higher education institutions can issue a complaint regarding the course of the procedure. In its statement on the review report the agency stated the appeal procedure has been published on its website and also included in its quality management handbook. According to the procedure, once the appeal is lodged by a higher education institution it will be passed on – after consultation with the review panel – to the responsible Committee who can decide on whether to allow the appeal to go forth. In case this is granted the appeal will be submitted to the FIBAA Appeal’s Committee for examination. The Register Committee considered that the current procedure, whereby the Committee that issued the initial decision decides on whether the appeal of that institution will be passed to the Appeals Committee, might affect the impartiality of the process. The Register Committee further found the procedure to be documented only rudimentarily, with little or no explanation on the issues that could be raised under the appeal, no provision on the expected timeline to process a complaint, publication policy etc.",922,Lack of impartiality in the appeals process; lack of clear complaints procedures.,2022-11-17T15:34:31.787696+01:00,Substantial compliance,Partial compliance,2.7 Complaints and appeals
"ESG 3.4 @ A42 FIBAA (2016 Renewal, Full)","A42 FIBAA (2016 Renewal, Full)",FIBAA,Germany (DE),True,True,True,DE,DEU,Germany,26,17,FIBAA - Foundation for International Business Administration Accreditation,FIBAA,61,Foundation for International Business Administration Accreditation,True,FIBAA,GAC - German Accreditation Council,GAC,158,German Accreditation Council,2017-06-20,42,2022-09-02T19:06:06+02:00,2017-01-31,Approved,Full,2016-03-17,Renewal,,,,,,,,,,,"When FIBAA ‘s registration was last renewed, the Register Committee flagged for attention the establishment of a systematic analyses of FIBAA's overarching reflections and observations from its accreditation, evaluation and audit activities. The panel showed in its analysis that FIBAA initiated a regular collection of information on the outcomes of the agency’s processes, such as conditions formulated, feedback from workshops and from staff. The findings are presented in FIBAA’s newsletters, workshop articles and academic articles. While the review panel noted an increase in the analytical publications prepared by the agency, the panel also recommended that such publications are extended so as to also cover fields of activity beyond programme and system accreditation. ",926,Systematic approach to analyses,2022-11-17T15:34:32.739956+01:00,Substantial compliance,Compliance,3.4 Thematic analysis
"ESG 2.1 @ A41 ANQA (2016 Initial, Full)","A41 ANQA (2016 Initial, Full)",ANQA,Armenia (AM),True,False,False,AM,ARM,Armenia,13,48,ANQA - National Centre for Professional Education Quality Assurance,ANQA,98,National Centre for Professional Education Quality Assurance,True,ANQA,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2017-06-20,41,2019-07-15T18:58:21+02:00,2017-02-13,Approved,Full,2016-02-26,Initial,"A41 ANQA (2016 Initial, Full) - Panel",57,,,Panel,,,,,,"The review panel provided a mapping table between ANQA's criteria (for institutional accreditation and for programme accreditation) and Part 1 of the ESG. The Register Committee requested the panel to elaborate on its analysis and findings as to how the different standards of ESG Part 1 are reflected in ANQA's criteria. The Committee appreciated the explanations provided, noted that the panel had reviewed ANQA's institutional accreditation reports and came to the conclusion that all standards were reflected in the same measure.",929,Part 1 reflected in ANQA’s criteria,2022-11-17T15:34:30.269030+01:00,Full compliance,Compliance,2.1 Consideration of internal quality assurance
"ESG 2.3 @ A41 ANQA (2016 Initial, Full)","A41 ANQA (2016 Initial, Full)",ANQA,Armenia (AM),True,False,False,AM,ARM,Armenia,13,48,ANQA - National Centre for Professional Education Quality Assurance,ANQA,98,National Centre for Professional Education Quality Assurance,True,ANQA,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2017-06-20,41,2019-07-15T18:58:21+02:00,2017-02-13,Approved,Full,2016-02-26,Initial,"A41 ANQA (2016 Initial, Full) - Panel",57,,,Panel,,,,,,"The panel noted that it did not analyse the effectiveness of the monitoring process, normally taking place two years after accreditation, since it had not yet been implemented. The Register Committee sought and received clarification from the panel on the 6-monthly follow-up processes after conditional accreditations. The Committee understood that the panel did not consider the 6-monthly follow-up effective and, hence, recommended revisiting the 6-month period. The Register Committee further sought clarification from the panel concerning the programme accreditation process, since only pilot accreditations had been carried out so far. While the panel clarified that it had analysed how ANQA took into account the lessons learned from the pilots, it had not analysed the implementation of the pilots. While the Committee considered that the review report demonstrates that ANQA's process for programme accreditation includes the features required by the standard in theory, no statement could be made on actual practice at this point. One of the two follow-up processes appears to be considered ineffective by the panel, the other follow-up process was not reviewed by the panel and the implementation of programme accreditation was not analysed by the panel.",931,follow up (ineffective and not reviewed by the panel); implementation of programme accreditation was not analysed by the panel,2022-11-17T15:34:30.611821+01:00,Full compliance,Partial compliance,2.3 Implementing processes
"ESG 2.5 @ A41 ANQA (2016 Initial, Full)","A41 ANQA (2016 Initial, Full)",ANQA,Armenia (AM),True,False,False,AM,ARM,Armenia,13,48,ANQA - National Centre for Professional Education Quality Assurance,ANQA,98,National Centre for Professional Education Quality Assurance,True,ANQA,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2017-06-20,41,2019-07-15T18:58:21+02:00,2017-02-13,Approved,Full,2016-02-26,Initial,,,,,,,,,,,"The review panel noted that ANQA's evaluation protocols, containing additional details about its standards, and the decision rules, used by the Accreditation Committee to differentiate their different possible accreditation decisions, are not published; the panel recommended that they be published.",933,criteria not published fully,2022-11-17T15:34:30.995181+01:00,Substantial compliance,Partial compliance,2.5 Criteria for outcomes
"ESG 2.6 @ A41 ANQA (2016 Initial, Full)","A41 ANQA (2016 Initial, Full)",ANQA,Armenia (AM),True,False,False,AM,ARM,Armenia,13,48,ANQA - National Centre for Professional Education Quality Assurance,ANQA,98,National Centre for Professional Education Quality Assurance,True,ANQA,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2017-06-20,41,2019-07-15T18:58:21+02:00,2017-02-13,Approved,Full,2016-02-26,Initial,"A41 ANQA (2016 Initial, Full) - Panel",57,,,Panel,,,,,,"The Register Committee noted that the reports of the pilot programme accreditations were not published on ANQA's website. The Committee sought clarification from the panel as to how it viewed the non-publication of those reports. The review panel noted that these pilots “were organised under supervision of other EQAR registered QA agencies and therefore the responsibility of these other QA agencies”, without, however, mentioning the agencies and addressing whether or not the reports were published by them. The Register Committee, however, noted that both ANQA's self-evaluation report and the external review report repeatedly state that ANQA had implemented the pilot accreditations. The Committee was therefore not persuaded by the panel's point of view that ANQA had no responsibility for the publication of these reports.",934,Publication of the reports of the pilot programme accreditations,2022-11-17T15:34:31.310734+01:00,Full compliance,Partial compliance,2.6 Reporting
"ESG 2.7 @ A41 ANQA (2016 Initial, Full)","A41 ANQA (2016 Initial, Full)",ANQA,Armenia (AM),True,False,False,AM,ARM,Armenia,13,48,ANQA - National Centre for Professional Education Quality Assurance,ANQA,98,National Centre for Professional Education Quality Assurance,True,ANQA,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2017-06-20,41,2019-07-15T18:58:21+02:00,2017-02-13,Approved,Full,2016-02-26,Initial,,,,,,,,,,,"The review panel noted that – while being clearly defined and published – “the process of appeals established by ANQA cannot be considered an appeal, but a second opportunity giving the institution time to improve its situation and then undergo one more evaluation and receive a new decision in a short period of time”. The Register Committee concurred with the panel that the ANQA process differs substantially from the common understanding of an “appeal” and considered that it was doubtful whether the process was fit to address the type of issues it is expected to address, i.e. “adversely assessed criteria and/or alleged procedural violations against the institution”. The Register Committee considered that the standard does not prescribe a specific appeals procedure and that the review report identified serious shortcomings in the appeals procedure.",935,Inadequate appeals process,2022-11-17T15:34:31.743015+01:00,Substantial compliance,Partial compliance,2.7 Complaints and appeals
"ESG 3.1 @ A41 ANQA (2016 Initial, Full)","A41 ANQA (2016 Initial, Full)",ANQA,Armenia (AM),True,False,False,AM,ARM,Armenia,13,48,ANQA - National Centre for Professional Education Quality Assurance,ANQA,98,National Centre for Professional Education Quality Assurance,True,ANQA,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2017-06-20,41,2019-07-15T18:58:21+02:00,2017-02-13,Approved,Full,2016-02-26,Initial,,,,,,,,,,,"In connection with ANQA's budget, the panel noted that ANQA is carrying out consultancy activities on a minor scale. As it was not specifically analysed in the report, the Register Committee sought clarification from the panel on potential conflicts of interest arising from consultancy work. The Register Committee understood from the panel's response that ANQA provides collective training opportunities to Armenian higher education institutions, but does not render services to individual institutions, and that, therefore, there is no specific potential for conflicts of interest.The Register Committee, however, underlined that in case ANQA provides consultancy to individual institutions in the future it would have to implement appropriate policies to prevent that ANQA accredits the same institution to which it rendered consultancy services.",936,cosultancy/training to HEIs,2022-11-17T15:34:32.132245+01:00,Substantial compliance,Compliance,"3.1 Activities, policy and processes for quality assurance"
"ESG 3.3 @ A41 ANQA (2016 Initial, Full)","A41 ANQA (2016 Initial, Full)",ANQA,Armenia (AM),True,False,False,AM,ARM,Armenia,13,48,ANQA - National Centre for Professional Education Quality Assurance,ANQA,98,National Centre for Professional Education Quality Assurance,True,ANQA,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2017-06-20,41,2019-07-15T18:58:21+02:00,2017-02-13,Approved,Full,2016-02-26,Initial,"A41 ANQA (2016 Initial, Full) - Panel",57,,,Panel,,,,,,The Register Committee sought and received clarification from the panel as regards ANQA's independence in defining its own procedures and methods. The Committee appreciated the panel's explanation as to how ANQA developed its Manual independently.,938,operational independence,2022-11-17T15:34:32.443275+01:00,Full compliance,Compliance,3.3 Independence
"ESG 3.4 @ A40 QANU (2016 Renewal, Full)","A40 QANU (2016 Renewal, Full)",QANU,Netherlands (NL),True,True,True,NL,NLD,Netherlands,40,24,QANU - Quality Assurance Netherlands Universities,QANU,111,Quality Assurance Netherlands Universities,False,QANU,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2017-11-16,40,2022-09-02T19:06:06+02:00,2016-10-31,Rejected,Full,2016-02-05,Renewal,,,,,,,,,,," In its decision for inclusion, the Register Committee flagged QANU’s systematic approach to system-wide analyses. While QANU has not produced thematic analysis in its strict sense, the panel noted that the agency published reports at the request of research universities and state of the art reports for programmes that are assessed in clusters. The panel noted that QANU did not have a systematic approach towards producing thematic analysis and that the agency views this activity to remain mainly in the responsibility of NVAO. In its additional representation, QANU's underlined that its core activity is to conduct assessments, and due to its limited size, financial resources and scope QANU’s ability to conduct thematic analyses in a systematic way was limited. The Board of QANU had nevertheless considered the recommendations of the panel and stated that it would adapt its approach to thematic analysis.",952,Lack of systematic approach to system-wide analyses,2022-11-17T15:34:32.783195+01:00,Partial compliance,Partial compliance,3.4 Thematic analysis
"ESG 2.3 @ A39 FINEEC (2016 Renewal, Full)","A39 FINEEC (2016 Renewal, Full)",FINEEC,Finland (FI),True,True,True,FI,FIN,Finland,27,18,FINEEC - Finnish Education Evaluation Centre,FINEEC,62,Finnish Education Evaluation Centre,True,FINEEC,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2017-06-20,39,2022-09-02T19:06:06+02:00,2016-12-31,Approved,Full,2016-01-02,Renewal,,,,,,,,,,,"In the review report (p. 28) the panel stated that if a programme is accredited with conditions, the programme is expected to submit an interim report on how it has fulfilled these conditions. The Register Committee was unclear if a follow-up is also implemented for programmes accredited without conditions and have therefore requested the panel to clarify this matter.The panel (response letter of 28/05/2017) stated that higher education institutions are expected to inform FINEEC of significant changes related to their programme organisation, implementation and development. The panel found no other evidence of a follow-procedure that would apply to programmes accredited without conditions. The Register Committee considered the design of the follow-up of programmes accredited without conditions to be minimal but nevertheless appropriate.",957,follow up procedure for programmes accredited without condition,2022-11-17T15:34:30.628514+01:00,Full compliance,Compliance,2.3 Implementing processes
"ESG 2.7 @ A39 FINEEC (2016 Renewal, Full)","A39 FINEEC (2016 Renewal, Full)",FINEEC,Finland (FI),True,True,True,FI,FIN,Finland,27,18,FINEEC - Finnish Education Evaluation Centre,FINEEC,62,Finnish Education Evaluation Centre,True,FINEEC,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2017-06-20,39,2022-09-02T19:06:06+02:00,2016-12-31,Approved,Full,2016-01-02,Renewal,,,,,,,,,,,"In its decision of initial inclusion (of 18/11/2010) the Register Committee flagged for attention FIN(H)EEC’s appeals procedure. The Committee noted that considerations should be given to this matter even though FIN(H)EEC’s decisions do not have a formal consequence (in terms of an institution’s license or financing), its audits result in a formal result, i.e. the report. The panel stated that audit results are considered expert opinions and according to Finnish law, appeals can be filed against administrative decisions only. The Register Committee underlined that a system for complaints and appeals should be in place irrespective of the formal status, while the status of the appeal system may be different from the common system of appeals that might be applicable to public administration. The panel explained that FINEEC has nevertheless made it possible for higher education institutions under review to request an assessment of the results of an audit or a re-audit on the grounds that the audit has not been carried out in compliance with the audit manual. Higher education institutions cannot, however, appeal the actual conclusion of the audit or accreditation team nor the decisions of the decision-making committees, a situation the panel described as “less optimal”. The panel further established that until now there was only one request to review the result of an audit, but the case was not yet decided upon by the time of the site visit. While an appeals system is established and publicly described, due to the lack of actual practice the Register Committee was so far unable to conclude whether the current system, limited in scope, was sufficient to safeguard the interest of institutions under review. The Committee noted that practical experiences with the appeals system should be addressed in the next review of FINEEC.",961,Limited scope of the appeals system,2022-11-17T15:34:31.802594+01:00,Full compliance,Partial compliance,2.7 Complaints and appeals
"ESG 3.1 @ A39 FINEEC (2016 Renewal, Full)","A39 FINEEC (2016 Renewal, Full)",FINEEC,Finland (FI),True,True,True,FI,FIN,Finland,27,18,FINEEC - Finnish Education Evaluation Centre,FINEEC,62,Finnish Education Evaluation Centre,True,FINEEC,ENQA - European Association for Quality Assurance of Higher Education,ENQA,305,European Association for Quality Assurance of Higher Education,2017-06-20,39,2022-09-02T19:06:06+02:00,2016-12-31,Approved,Full,2016-01-02,Renewal,,,,,,,,,,,"In the eligibility verification (see letter to FINEEC of 12/02/2016) the Register Committee considered FINEEC’s thematic evaluations to be activities within the scope of the ESG, as far as they concern individual institutions or programmes of higher education. The Register Committee noted from the panel’s analysis that thematic evaluations have been paused after the merger of FINHEEC, and that the agency intends, according to its National Plan for Education Evaluations to reintroduce these evaluations between 2016-2019. […] the panel stated that thematic evaluations were found to be outside the scope of the ESG. The panel noted that thematic evaluations did not evaluate individual higher education institutions (or parts of them) or programmes, nor did they address the effectiveness of internal quality assurance as defined in Part 1 of the ESG. The panel, however, added that – although these evaluations are outside the scope of the ESG – the procedures and practices applied by FINEEC largely comply with the ESG. While the Register Committee concurred with the panel in that thematic evaluations in general fall outside of the scope of the ESG. The Register Committee, however, noted that at least in one particular case, i.e. the thematic evaluation of education in the maritime sector (2015-2017), FINEEC (also) addressed the quality management of individual education units and that the results of the FINEEC evaluation will serve as a basis for the International Maritime Organization (IMO) to decide on the right of the educational establishments in the maritime field to issue certificates of competency. The Register Committee concluded that thematic evaluations are within the scope of the ESG only if they apply to the three cycles described in the QF-EHEA and include formal results, statements or judgements on individual higher education institutions. ",962,Scope of the thematic analysis (evaluations),2022-11-17T15:34:32.190646+01:00,Substantial compliance,Compliance,"3.1 Activities, policy and processes for quality assurance"
